Year,NHGISST,NHGISCTY,STATENAM,NHGISNAM,ICPSRST,ICPSRCTY,area_base,cz,area,weight,US_STATE
1900,270,0330,Minnesota,Cottonwood,33,330,1680644029.3562846,21301,244512.0184497826,0.00014548709552934593,1
1900,270,0330,Minnesota,Cottonwood,33,330,1680644029.3562846,21202,106864.77900965979,6.358561191009071e-05,1
1900,270,0830,Minnesota,Lyon,33,830,1868549364.113251,27202,762863.3650388853,0.00040826503152134483,1
1900,270,0830,Minnesota,Lyon,33,830,1868549364.113251,27102,1866995343.618506,0.9991683278351693,1
1900,270,0830,Minnesota,Lyon,33,830,1868549364.113251,21202,158306.18241960913,8.472143442393655e-05,1
1900,270,0830,Minnesota,Lyon,33,830,1868549364.113251,27101,632850.9472864675,0.0003386856988853472,1
1900,190,1190,Iowa,Lyon,31,1190,1521951098.9435387,27202,755355.8156975792,0.0004963075464263666,1
1900,190,1190,Iowa,Lyon,31,1190,1521951098.9435387,26503,1536285.8482654078,0.0010094186661659637,1
1900,190,1190,Iowa,Lyon,31,1190,1521951098.9435387,27201,1519654593.722257,0.998491078180584,1
1900,190,1190,Iowa,Lyon,31,1190,1521951098.9435387,27102,4863.557317052398,3.195606823654477e-06,1
1900,270,0150,Minnesota,Brown,33,150,1602156962.2079253,27202,766179.1230714966,0.00047821726656271447,1
1900,270,0150,Minnesota,Brown,33,150,1602156962.2079253,21301,1599987967.8329272,0.9986462035704606,1
1900,270,0150,Minnesota,Brown,33,150,1602156962.2079253,21202,1402815.251927347,0.000875579162976724,1
1900,270,1050,Minnesota,Nobles,33,1050,1870791778.2120948,27202,1868460660.8404357,0.998753940765184,1
1900,270,1050,Minnesota,Nobles,33,1050,1870791778.2120948,27201,228611.73746341048,0.00012220052500011168,1
1900,270,1050,Minnesota,Nobles,33,1050,1870791778.2120948,27102,2102505.6341956994,0.0011238587098159327,1
1900,270,1270,Minnesota,Redwood,33,1270,2282366412.5595174,27202,565903.6009053041,0.00024794599052598335,1
1900,270,1270,Minnesota,Redwood,33,1270,2282366412.5595174,21301,5627.853319587193,2.4657974673207476e-06,1
1900,270,1270,Minnesota,Redwood,33,1270,2282366412.5595174,27102,211086.38126675942,9.248575518163217e-05,1
1900,270,1270,Minnesota,Redwood,33,1270,2282366412.5595174,21202,2280890727.8608584,0.9993534409328247,1
1900,270,1270,Minnesota,Redwood,33,1270,2282366412.5595174,27101,693066.8631649445,0.0003036615240003108,1
1900,270,1170,Minnesota,Pipestone,33,1170,1207295082.4857557,27202,8579.50503087079,7.10638613155456e-06,1
1900,270,1170,Minnesota,Pipestone,33,1170,1207295082.4857557,26503,70.50864573165428,5.84021642716218e-08,1
1900,270,1170,Minnesota,Pipestone,33,1170,1207295082.4857557,26501,1431219.8552511167,0.0011854764224702317,1
1900,270,1170,Minnesota,Pipestone,33,1170,1207295082.4857557,27102,1205855212.6168277,0.998807358789234,1
1900,270,1310,Minnesota,Rice,33,1310,1336743016.197932,21301,687908.3540574224,0.0005146152594191404,1
1900,270,1310,Minnesota,Rice,33,1310,1336743016.197932,21701,1537.365700858289,1.15008321137969e-06,1
1900,270,1310,Minnesota,Rice,33,1310,1336743016.197932,21501,41567.88241829863,3.1096390192132255e-05,1
1900,270,1310,Minnesota,Rice,33,1310,1336743016.197932,21302,1336012002.5957541,0.9994531382671773,1
1900,270,0790,Minnesota,Le Sueur,33,790,1227271727.8727264,21301,1226530734.0061073,0.9993962267281241,1
1900,270,0790,Minnesota,Le Sueur,33,790,1227271727.8727264,21501,132538.76217362954,0.00010799463489912192,1
1900,270,0790,Minnesota,Le Sueur,33,790,1227271727.8727264,21302,154822.6426858476,0.0001261518856579604,1
1900,270,0790,Minnesota,Le Sueur,33,790,1227271727.8727264,21201,453632.4617590187,0.0003696267513188104,1
1900,270,1390,Minnesota,Scott,33,1390,954552037.1981786,21301,436749.67036250536,0.0004575441184374421,1
1900,270,1390,Minnesota,Scott,33,1390,954552037.1981786,21501,953353615.5634246,0.998744519326288,1
1900,270,1390,Minnesota,Scott,33,1390,954552037.1981786,21302,66885.20000739658,7.006972632285128e-05,1
1900,270,1390,Minnesota,Scott,33,1390,954552037.1981786,21201,694786.7643848353,0.0007278668289517119,1
1900,270,1030,Minnesota,Nicollet,33,1030,1209368478.7875426,21301,1209367395.1353881,0.9999991039520437,1
1900,270,1030,Minnesota,Nicollet,33,1030,1209368478.7875426,21201,1083.6521538052657,8.960479562785416e-07,1
1900,270,1430,Minnesota,Sibley,33,1430,1555033918.4211867,21301,1263521.5055498353,0.0008125362994221229,1
1900,270,1430,Minnesota,Sibley,33,1430,1555033918.4211867,21501,523444.2739281765,0.00033661276948841404,1
1900,270,1430,Minnesota,Sibley,33,1430,1555033918.4211867,21202,411891.87161053723,0.0002648764549320747,1
1900,270,1430,Minnesota,Sibley,33,1430,1555033918.4211867,21201,1552835060.7700992,0.9985859744761574,1
1900,270,1290,Minnesota,Renville,33,1290,2556849028.3286686,21301,507971.53365721635,0.00019867091409353228,1
1900,270,1290,Minnesota,Renville,33,1290,2556849028.3286686,21202,2555219331.27396,0.9993626150638337,1
1900,270,1290,Minnesota,Renville,33,1290,2556849028.3286686,21201,231177.3844076714,9.041495287611283e-05,1
1900,270,1290,Minnesota,Renville,33,1290,2556849028.3286686,27101,890548.1366431655,0.00034829906919662314,1
1900,510,0850,Virginia,Hanover,40,850,1227869736.1383092,2400,1225931545.6669762,0.9984215015532285,1
1900,510,0850,Virginia,Hanover,40,850,1227869736.1383092,17600,47490.761194430816,3.8677361121213766e-05,1
1900,510,0850,Virginia,Hanover,40,850,1227869736.1383092,11301,1890699.710137715,0.0015398210856503636,1
1900,510,0870,Virginia,Henrico,40,870,692235852.6388717,2400,692235852.6388717,1.0,1
1900,510,0970,Virginia,King And Queen,40,970,829598768.5455706,2400,826080473.6634403,0.9957590403752595,1
1900,510,0970,Virginia,King And Queen,40,970,829598768.5455706,11301,329602.2915117309,0.00039730325551179163,1
1900,510,0970,Virginia,King And Queen,40,970,829598768.5455706,2500,1376106.463098234,0.0016587614582779283,1
1900,510,0970,Virginia,King And Queen,40,970,829598768.5455706,11303,1812586.1275261932,0.0021848949109506944,1
1900,510,1470,Virginia,Prince Edward,40,1470,916471238.3024441,2400,223077.55515369732,0.0002434092264225312,1
1900,510,1470,Virginia,Prince Edward,40,1470,916471238.3024441,17600,735476.1247805404,0.0008025086811702277,1
1900,510,1470,Virginia,Prince Edward,40,1470,916471238.3024441,2200,915102728.3521869,0.9985067617039541,1
1900,510,1470,Virginia,Prince Edward,40,1470,916471238.3024441,2300,409956.2703234873,0.00044732038845303907,1
1900,510,0570,Virginia,Essex,40,570,685739676.0229363,2400,594400.5700218725,0.0008668020690726231,1
1900,510,0570,Virginia,Essex,40,570,685739676.0229363,11301,593294.0932123928,0.0008651885168046591,1
1900,510,0570,Virginia,Essex,40,570,685739676.0229363,2500,150255.84550126552,0.0002191149947348818,1
1900,510,0570,Virginia,Essex,40,570,685739676.0229363,11303,684401725.514202,0.9980488944193878,1
1900,510,1010,Virginia,King William,40,1010,737083381.0079906,2400,736787527.3465319,0.9995986157481208,1
1900,510,1010,Virginia,King William,40,1010,737083381.0079906,11301,295853.6614584868,0.0004013842518792044,1
1900,510,1810,Virginia,Surry,40,1810,729321140.4855725,2400,703982.3635592625,0.0009652570376481348,1
1900,510,1810,Virginia,Surry,40,1810,729321140.4855725,2500,728617158.1220129,0.9990347429623518,1
1900,510,1190,Virginia,Middlesex,40,1190,344304245.9972357,2400,171811.94192893378,0.0005015444273136361,1
1900,510,1190,Virginia,Middlesex,40,1190,344304245.9972357,2500,342334278.3694768,0.9993243057904805,1
1900,510,1190,Virginia,Middlesex,40,1190,344304245.9972357,11303,59657.750416168434,0.00017414978220590277,1
1900,510,1770,Virginia,Spotsylvania,40,1770,1092230439.6426508,2400,15275.63172494815,1.3985722399337235e-05,1
1900,510,1770,Virginia,Spotsylvania,40,1770,1092230439.6426508,17600,986323.6499778918,0.0009030362221918964,1
1900,510,1770,Virginia,Spotsylvania,40,1770,1092230439.6426508,11301,1091228840.3609462,0.9990829780554088,1
1900,510,1090,Virginia,Louisa,40,1090,1322938907.635242,2400,437383.7986750054,0.0003306152658680441,1
1900,510,1090,Virginia,Louisa,40,1090,1322938907.635242,17600,1321337818.7090456,0.9987897484026238,1
1900,510,1090,Virginia,Louisa,40,1090,1322938907.635242,11301,1163705.1275216106,0.0008796363315081097,1
1900,510,0250,Virginia,Brunswick,40,250,1474672369.6672308,2400,938018.408409389,0.0006360859725208375,1
1900,510,0250,Virginia,Brunswick,40,250,1474672369.6672308,2200,1472728608.1334069,0.9986819027915582,1
1900,510,0250,Virginia,Brunswick,40,250,1474672369.6672308,2600,1005743.125415137,0.0006820112359208906,1
1900,510,6855,Virginia,Manchester City,40,6850,5664357.51572953,2400,5664357.51572953,1.0,1
1900,510,1350,Virginia,Nottoway,40,1350,818704240.7908074,2400,1190479.9894089303,0.0014541026296126382,1
1900,510,1350,Virginia,Nottoway,40,1350,818704240.7908074,2200,817513760.8013976,0.9985458973703873,1
1900,510,1490,Virginia,Prince George,40,1490,786267051.5162351,2400,785126432.2621269,0.998549323347699,1
1900,510,1490,Virginia,Prince George,40,1490,786267051.5162351,2500,1140619.2541081433,0.0014506766523009916,1
1900,510,0810,Virginia,Greensville,40,810,786772704.7802647,2400,1554329.7420781045,0.0019755765961812412,1
1900,510,0810,Virginia,Greensville,40,810,786772704.7802647,2500,1481190.1874344028,0.0018826151167103326,1
1900,510,0810,Virginia,Greensville,40,810,786772704.7802647,2600,783737184.8507526,0.9961418082871084,1
1900,510,1270,Virginia,New Kent,40,1270,567619458.0230339,2400,567044232.3161001,0.9989865997389573,1
1900,510,1270,Virginia,New Kent,40,1270,567619458.0230339,2500,575225.7069334469,0.0010134002610426803,1
1900,510,0530,Virginia,Dinwiddie,40,530,1330024980.0073922,2400,1329001093.1736603,0.9992301747342159,1
1900,510,0530,Virginia,Dinwiddie,40,530,1330024980.0073922,2200,924430.9972769762,0.0006950478458471036,1
1900,510,0530,Virginia,Dinwiddie,40,530,1330024980.0073922,2600,99455.83645657591,7.477741993689699e-05,1
1900,510,0330,Virginia,Caroline,40,330,1395710281.2122757,2400,2530899.705777765,0.0018133417370684542,1
1900,510,0330,Virginia,Caroline,40,330,1395710281.2122757,11301,1392126018.9382248,0.9974319439196682,1
1900,510,0330,Virginia,Caroline,40,330,1395710281.2122757,11303,1053362.568271043,0.0007547143432633618,1
1900,510,0730,Virginia,Gloucester,40,730,575280878.242928,2400,231528.26147283294,0.00040326199043145004,1
1900,510,0730,Virginia,Gloucester,40,730,575280878.242928,2500,573907039.1376536,0.9995967380095686,1
1900,510,7300,Virginia,Petersburg City,40,7300,9563802.424759146,2400,9563802.424759146,1.0,1
1900,510,0950,Virginia,James City,40,950,402913988.3468081,2400,678204.4304614869,0.0016832486587130416,1
1900,510,0950,Virginia,James City,40,950,402913988.3468081,2500,402235783.91634667,0.998316751341287,1
1900,510,1450,Virginia,Powhatan,40,1450,679616442.5490562,2400,679505405.9198736,0.9998366186833773,1
1900,510,1450,Virginia,Powhatan,40,1450,679616442.5490562,2200,111036.62918214744,0.0001633813166227694,1
1900,510,7600,Virginia,Richmond City,40,7600,12367229.728958027,2400,12367229.728958027,1.0,1
1900,510,0650,Virginia,Fluvanna,40,650,751629422.0373579,2400,994047.3549226671,0.0013225232086155087,1
1900,510,0650,Virginia,Fluvanna,40,650,751629422.0373579,17600,750444229.8913074,0.9984231695682718,1
1900,510,0650,Virginia,Fluvanna,40,650,751629422.0373579,2200,191144.79112807577,0.0002543072231126356,1
1900,510,0070,Virginia,Amelia,40,70,928624009.631098,2400,928039461.1350815,0.9993705218797329,1
1900,510,0070,Virginia,Amelia,40,70,928624009.631098,2200,584548.4960175146,0.0006294781202671356,1
1900,510,1830,Virginia,Sussex,40,1830,1276431793.2283497,2400,1275184440.4112363,0.9990227814570793,1
1900,510,1830,Virginia,Sussex,40,1830,1276431793.2283497,2500,1010939.9974029582,0.0007920047140522,1
1900,510,1830,Virginia,Sussex,40,1830,1276431793.2283497,2600,236412.81971339963,0.00018521382886857126,1
1900,510,0490,Virginia,Cumberland,40,490,776299022.9941039,2400,1495424.5567889856,0.0019263512029440528,1
1900,510,0490,Virginia,Cumberland,40,490,776299022.9941039,17600,1419685.70789022,0.001828787188749305,1
1900,510,0490,Virginia,Cumberland,40,490,776299022.9941039,2200,773383912.7294251,0.9962448616083067,1
1900,510,0750,Virginia,Goochland,40,750,751062298.2397423,2400,750102080.9423156,0.9987215211046045,1
1900,510,0750,Virginia,Goochland,40,750,751062298.2397423,17600,889706.2666933732,0.0011845971616183764,1
1900,510,0750,Virginia,Goochland,40,750,751062298.2397423,2200,70511.03073333808,9.388173377707032e-05,1
1900,510,0360,Virginia,Charles City,40,360,509216333.6770454,2400,508805117.642659,0.9991924531732572,1
1900,510,0360,Virginia,Charles City,40,360,509216333.6770454,2500,411216.03438649327,0.0008075468267427849,1
1900,510,1750,Virginia,Southampton,40,1750,1581847265.0205123,2400,762179.0956040358,0.00048182850042361846,1
1900,510,1750,Virginia,Southampton,40,1750,1581847265.0205123,2000,377097.00504103285,0.00023839027533176084,1
1900,510,1750,Virginia,Southampton,40,1750,1581847265.0205123,2500,1579761464.7987995,0.9986814149078507,1
1900,510,1750,Virginia,Southampton,40,1750,1581847265.0205123,2600,946524.1210681517,0.0005983663163939393,1
1900,510,0410,Virginia,Chesterfield,40,410,1237213661.0015717,2400,1237213661.0015717,1.0,1
1900,510,1650,Virginia,Rockingham,40,1650,2255588209.462284,17600,786926.6601015019,0.00034887869017948843,1
1900,510,1650,Virginia,Rockingham,40,1650,2255588209.462284,17200,2253568015.040124,0.9991043602667842,1
1900,510,1650,Virginia,Rockingham,40,1650,2255588209.462284,17501,577816.9711458517,0.000256171303220102,1
1900,510,1650,Virginia,Rockingham,40,1650,2255588209.462284,17300,655450.7909203898,0.00029058973981631266,1
1900,510,5400,Virginia,Charlottesville City,40,5400,3281012.531419238,17600,3281012.531419238,1.0,1
1900,510,0150,Virginia,Augusta,40,150,2603663120.4918666,17600,470699.5899567757,0.0001807835991730964,1
1900,510,0150,Virginia,Augusta,40,150,2603663120.4918666,17200,1793193.4911885662,0.0006887194726058897,1
1900,510,0150,Virginia,Augusta,40,150,2603663120.4918666,17300,2601399227.410725,0.999130496928221,1
1900,510,0110,Virginia,Appomattox,40,110,866956618.7723635,17600,1270685.1958734784,0.0014656848663002384,1
1900,510,0110,Virginia,Appomattox,40,110,866956618.7723635,2200,501409.09720418893,0.0005783554636380759,1
1900,510,0110,Virginia,Appomattox,40,110,866956618.7723635,2300,865124209.7772379,0.9978863890586355,1
1900,510,0110,Virginia,Appomattox,40,110,866956618.7723635,17300,60314.70204807253,6.957061142630176e-05,1
1900,510,1390,Virginia,Page,40,1390,813492968.0144118,17600,820207.5998466148,0.0010082540748306559,1
1900,510,1390,Virginia,Page,40,1390,813492968.0144118,17200,811797155.4358962,0.9979153936847732,1
1900,510,1390,Virginia,Page,40,1390,813492968.0144118,11304,875604.9786687903,0.001076352240396107,1
1900,510,1250,Virginia,Nelson,40,1250,1228457012.4757073,17600,2235461.366317682,0.001819731047659983,1
1900,510,1250,Virginia,Nelson,40,1250,1228457012.4757073,2300,683788.5956208629,0.0005566239507582132,1
1900,510,1250,Virginia,Nelson,40,1250,1228457012.4757073,17300,1225537762.5137744,0.9976236450015817,1
1900,510,1130,Virginia,Madison,40,1130,833417836.2749647,17600,832543909.8795847,0.9989513946578263,1
1900,510,1130,Virginia,Madison,40,1130,833417836.2749647,17200,345437.3671291501,0.00041448281053488474,1
1900,510,1130,Virginia,Madison,40,1130,833417836.2749647,11304,528489.0282515086,0.000634122531638676,1
1900,510,0470,Virginia,Culpeper,40,470,990086519.1351695,17600,988098417.4688587,0.9979919919846556,1
1900,510,0470,Virginia,Culpeper,40,470,990086519.1351695,11301,444110.84083764325,0.0004485576081023413,1
1900,510,0470,Virginia,Culpeper,40,470,990086519.1351695,11304,1543990.825470142,0.0015594504072419925,1
1900,510,0290,Virginia,Buckingham,40,290,1511419239.6842916,17600,1509601036.3695588,0.998797022515664,1
1900,510,0290,Virginia,Buckingham,40,290,1511419239.6842916,2200,625931.6861348795,0.000414135052472685,1
1900,510,0290,Virginia,Buckingham,40,290,1511419239.6842916,2300,267065.1870119868,0.00017669828463198075,1
1900,510,0290,Virginia,Buckingham,40,290,1511419239.6842916,17300,925206.4415855922,0.0006121441472313477,1
1900,510,1790,Virginia,Stafford,40,1790,709970985.1804689,17600,17123.869711528714,2.4119112004522136e-05,1
1900,510,1790,Virginia,Stafford,40,1790,709970985.1804689,11301,707700273.3127095,0.996801683568541,1
1900,510,1790,Virginia,Stafford,40,1790,709970985.1804689,11304,2253587.998050272,0.003174197319454429,1
1900,510,0610,Virginia,Fauquier,40,610,1687167645.365236,17600,796942.5540252443,0.00047235528503317386,1
1900,510,0610,Virginia,Fauquier,40,610,1687167645.365236,11301,685574.2602736511,0.00040634625856948513,1
1900,510,0610,Virginia,Fauquier,40,610,1687167645.365236,11304,1685576559.0906687,0.9990569483246451,1
1900,510,0610,Virginia,Fauquier,40,610,1687167645.365236,17502,108569.46026723445,6.435013175216001e-05,1
1900,510,0030,Virginia,Albemarle,40,30,1904100403.558852,17600,1903185068.1792305,0.9995192819780344,1
1900,510,0030,Virginia,Albemarle,40,30,1904100403.558852,17200,245752.34794407242,0.00012906480534574213,1
1900,510,0030,Virginia,Albemarle,40,30,1904100403.558852,17300,669583.0316786675,0.0003516532166198722,1
1900,510,1370,Virginia,Orange,40,1370,889421900.6442448,17600,889026104.0467304,0.9995549956694031,1
1900,510,1370,Virginia,Orange,40,1370,889421900.6442448,11301,395796.5975144858,0.00044500433059698,1
1900,510,0790,Virginia,Greene,40,790,406537799.98158866,17600,406042307.12411934,0.9987811887172808,1
1900,510,0790,Virginia,Greene,40,790,406537799.98158866,17200,495492.8574693995,0.0012188112827191946,1
1900,510,1570,Virginia,Rappahannock,40,1570,691094302.8046596,17600,736443.640895323,0.0010656196092293376,1
1900,510,1570,Virginia,Rappahannock,40,1570,691094302.8046596,17200,315353.3563418152,0.00045631016644475357,1
1900,510,1570,Virginia,Rappahannock,40,1570,691094302.8046596,11304,690042505.8074226,0.9984780702243259,1
1900,510,1530,Virginia,Prince William,40,1530,917125584.859069,11301,224663.9064898123,0.0002449652590646409,1
1900,510,1530,Virginia,Prince William,40,1530,917125584.859069,11304,916900920.9525799,0.9997550347409354,1
1900,240,0170,Maryland,Charles,52,150,1200018503.8148403,11301,656.9841809614704,5.475553196668251e-07,1
1900,240,0170,Maryland,Charles,52,150,1200018503.8148403,11304,1199849216.3788068,0.9999994524446804,1
1900,510,6300,Virginia,Fredericksburg City,40,6300,2795215.8920299304,11301,2795215.8920299304,1.0,1
1900,510,1930,Virginia,Westmoreland,40,1930,608204479.2747705,11301,42374.408549392465,6.987799501194805e-05,1
1900,510,1930,Virginia,Westmoreland,40,1930,608204479.2747705,11303,606363240.7231827,0.999930122004988,1
1900,510,0990,Virginia,King George,40,990,477588273.73315054,11301,476354337.81357276,0.9975780458279145,1
1900,510,0990,Virginia,King George,40,990,477588273.73315054,11304,479621.34594855044,0.0010044197922596861,1
1900,510,0990,Virginia,King George,40,990,477588273.73315054,11303,676888.042648836,0.0014175343798258325,1
1900,200,0650,Kansas,Graham,32,650,2327543152.434044,29006,2714490.2648255005,0.0011662470197327198,1
1900,200,0650,Kansas,Graham,32,650,2327543152.434044,28604,905225.2494531993,0.000388918782668564,1
1900,200,0650,Kansas,Graham,32,650,2327543152.434044,29007,2323921540.2788076,0.9984440193293745,1
1900,200,0650,Kansas,Graham,32,650,2327543152.434044,28603,486.74412306865673,2.091235655758482e-07,1
1900,200,0650,Kansas,Graham,32,650,2327543152.434044,28602,1409.896832059903,6.057446585192183e-07,1
1900,200,1670,Kansas,Russell,32,1670,2328360764.833006,29006,2326445275.2922964,0.9991773227028888,1
1900,200,1670,Kansas,Russell,32,1670,2328360764.833006,29004,1103779.7250408158,0.00047405872050072074,1
1900,200,1670,Kansas,Russell,32,1670,2328360764.833006,29104,154877.4791848198,6.651781868344946e-05,1
1900,200,1670,Kansas,Russell,32,1670,2328360764.833006,29103,656832.3364864063,0.000282100757926796,1
1900,200,1950,Kansas,Trego,32,1950,2328461411.124205,29006,2325219663.8433857,0.9986077728128392,1
1900,200,1950,Kansas,Trego,32,1950,2328461411.124205,28604,761339.1760216313,0.0003269709226806761,1
1900,200,1950,Kansas,Trego,32,1950,2328461411.124205,29007,180.23802600842333,7.740649046075554e-08,1
1900,200,1950,Kansas,Trego,32,1950,2328461411.124205,29008,2480227.8667742014,0.001065178857989628,1
1900,200,0530,Kansas,Ellsworth,32,530,1873713472.7447166,29006,585880.5890682982,0.00031268419509737936,1
1900,200,0530,Kansas,Ellsworth,32,530,1873713472.7447166,29004,318834.77460449364,0.00017016196939516408,1
1900,200,0530,Kansas,Ellsworth,32,530,1873713472.7447166,29104,108881.37272138316,5.810993746118912e-05,1
1900,200,0530,Kansas,Ellsworth,32,530,1873713472.7447166,29005,1872699876.0083256,0.9994590438980462,1
1900,200,0630,Kansas,Gove,32,630,2775105544.4471555,29006,266327.34346181573,9.597016733101313e-05,1
1900,200,0630,Kansas,Gove,32,630,2775105544.4471555,28604,2774769483.0495944,0.9998789013995404,1
1900,200,0630,Kansas,Gove,32,630,2775105544.4471555,29007,606.5665289212088,2.1857421968505583e-07,1
1900,200,0630,Kansas,Gove,32,630,2775105544.4471555,31003,59034.42662960787,2.1272858161280663e-05,1
1900,200,0630,Kansas,Gove,32,630,2775105544.4471555,29008,10093.060940049589,3.6370007476815764e-06,1
1900,200,1350,Kansas,Ness,32,1350,2784253871.5109544,29006,1811.3562626722521,6.505715161991563e-07,1
1900,200,1350,Kansas,Ness,32,1350,2784253871.5109544,28604,44667.693794912615,1.6042967292588313e-05,1
1900,200,1350,Kansas,Ness,32,1350,2784253871.5109544,29003,3887524.0271582827,0.0013962534332577251,1
1900,200,1350,Kansas,Ness,32,1350,2784253871.5109544,29008,2780319868.433738,0.9985870530279335,1
1900,200,1050,Kansas,Lincoln,32,1050,1864630975.1493099,29006,327785.47515472176,0.00017579107047091395,1
1900,200,1050,Kansas,Lincoln,32,1050,1864630975.1493099,29104,1862779983.9514568,0.9990073150009173,1
1900,200,1050,Kansas,Lincoln,32,1050,1864630975.1493099,29005,1131079.7538914012,0.0006065971063260005,1
1900,200,1050,Kansas,Lincoln,32,1050,1864630975.1493099,29103,392125.9688093273,0.00021029682228566827,1
1900,200,1410,Kansas,Osborne,32,1410,2316171663.298739,29006,59088.34343281743,2.5511210748802033e-05,1
1900,200,1410,Kansas,Osborne,32,1410,2316171663.298739,29007,365301.3630912042,0.0001577177412536577,1
1900,200,1410,Kansas,Osborne,32,1410,2316171663.298739,28603,81304.07012210457,3.510278249683346e-05,1
1900,200,1410,Kansas,Osborne,32,1410,2316171663.298739,29101,2323.425017734981,1.0031316134944476e-06,1
1900,200,1410,Kansas,Osborne,32,1410,2316171663.298739,29103,2315663646.0970736,0.9997806651338872,1
1900,200,1630,Kansas,Rooks,32,1630,2318974646.1532493,29006,661281.8559149837,0.0002851613134330419,1
1900,200,1630,Kansas,Rooks,32,1630,2318974646.1532493,29007,2316614538.4625387,0.9989822624000552,1
1900,200,1630,Kansas,Rooks,32,1630,2318974646.1532493,28603,10100.507425990161,4.3555920038819936e-06,1
1900,200,1630,Kansas,Rooks,32,1630,2318974646.1532493,29103,1688725.327368007,0.0007282206945079333,1
1900,200,0090,Kansas,Barton,32,90,2332195534.7463603,29006,4103.263367763207,1.759399375665755e-06,1
1900,200,0090,Kansas,Barton,32,90,2332195534.7463603,29004,2332191375.436299,0.9999982165688945,1
1900,200,0090,Kansas,Barton,32,90,2332195534.7463603,29005,56.04669294818336,2.4031729807028715e-08,1
1900,200,1650,Kansas,Rush,32,1650,1860693686.18263,29006,331546.13754494453,0.00017818415787992445,1
1900,200,1650,Kansas,Rush,32,1650,1860693686.18263,29004,1858737244.3124769,0.9989485416730962,1
1900,200,1650,Kansas,Rush,32,1650,1860693686.18263,29008,1624895.7326090354,0.000873274169023836,1
1900,200,0510,Kansas,Ellis,32,510,2332213945.8074846,29006,2331874927.7169914,0.9998546367964654,1
1900,200,0510,Kansas,Ellis,32,510,2332213945.8074846,29007,252206.1178022715,0.00010814021511862206,1
1900,200,0510,Kansas,Ellis,32,510,2332213945.8074846,29004,85596.72920841654,3.670191980555214e-05,1
1900,200,0510,Kansas,Ellis,32,510,2332213945.8074846,29103,1215.24347996607,5.210686104294417e-07,1
1900,200,1530,Kansas,Rawlins,32,1530,2770568430.01063,28604,1905082.864094466,0.0006876144416642897,1
1900,200,1530,Kansas,Rawlins,32,1530,2770568430.01063,28605,6613.53043266932,2.3870662644647077e-06,1
1900,200,1530,Kansas,Rawlins,32,1530,2770568430.01063,28601,2767706414.461694,0.9989669933729363,1
1900,200,1530,Kansas,Rawlins,32,1530,2770568430.01063,28606,950318.5667411992,0.0003430049070246403,1
1900,200,1530,Kansas,Rawlins,32,1530,2770568430.01063,28607,0.5876662341960797,2.1211034812586284e-10,1
1900,200,1990,Kansas,Wallace,32,1990,2367366154.2323875,28604,124149.7093353163,5.2442123966907666e-05,1
1900,200,1990,Kansas,Wallace,32,1990,2367366154.2323875,28605,2363583045.4818263,0.998401975653915,1
1900,200,1990,Kansas,Wallace,32,1990,2367366154.2323875,31003,2459639.143709835,0.0010389770671142197,1
1900,200,1990,Kansas,Wallace,32,1990,2367366154.2323875,28504,1199319.8975159312,0.0005066051550039195,1
1900,200,1710,Kansas,Scott,32,1710,1858687292.6684365,28604,24972.667764937356,1.3435647762505108e-05,1
1900,200,1710,Kansas,Scott,32,1710,1858687292.6684365,31003,1858661642.4528558,0.9999861998219486,1
1900,200,1710,Kansas,Scott,32,1710,1858687292.6684365,29008,677.5478157748216,3.645302889019571e-07,1
1900,200,1010,Kansas,Lane,32,1010,1858139650.5197608,28604,1563700.874790979,0.0008415410942625221,1
1900,200,1010,Kansas,Lane,32,1010,1858139650.5197608,31001,502232.19361287676,0.000270287646825895,1
1900,200,1010,Kansas,Lane,32,1010,1858139650.5197608,31003,1530335.5678869418,0.0008235847975467697,1
1900,200,1010,Kansas,Lane,32,1010,1858139650.5197608,29008,1854543381.883469,0.9980645864613649,1
1900,200,2030,Kansas,Wichita,32,2030,1861014310.5121982,28604,1627101.7485834325,0.0008743091008986452,1
1900,200,2030,Kansas,Wichita,32,2030,1861014310.5121982,28605,42923.171535532216,2.3064396277382014e-05,1
1900,200,2030,Kansas,Wichita,32,2030,1861014310.5121982,31001,184540.38464922566,9.91611851702717e-05,1
1900,200,2030,Kansas,Wichita,32,2030,1861014310.5121982,31003,1859159745.2074304,0.9990034653176537,1
1900,200,1810,Kansas,Sherman,32,1810,2735057979.2856126,28604,52172.707720655715,1.9075539939479838e-05,1
1900,200,1810,Kansas,Sherman,32,1810,2735057979.2856126,28605,2732085170.372924,0.9989130727994787,1
1900,200,1810,Kansas,Sherman,32,1810,2735057979.2856126,28606,6373.57367910932,2.3303248879477415e-06,1
1900,200,1810,Kansas,Sherman,32,1810,2735057979.2856126,28504,2914262.631288424,0.0010655213356938122,1
1900,200,1930,Kansas,Thomas,32,1930,2783967564.9621143,28604,2780364689.105367,0.9987058484796694,1
1900,200,1930,Kansas,Thomas,32,1930,2783967564.9621143,28605,3601870.4938400686,0.0012937903943895572,1
1900,200,1930,Kansas,Thomas,32,1930,2783967564.9621143,28601,1005.3629067002281,3.611259410322583e-07,1
1900,200,0390,Kansas,Decatur,32,390,2315911983.1629353,28604,382522.34997709666,0.0001651713678059001,1
